﻿"","","","",""
"1","2","3","4","5"
"1.     Объем расходов на оплату труда с начислениями – всего, тыс. рублей","010","5746.70","2477.30","6316.30"
"в том числе расходы на:","","","",""
"1.1.      - заработную плату","011","4426.10","1941.80","4851.20"
"1.2.      - начисления на оплату труда","012","1320.60","535.50","1465.10"
"Справочно: из строки 1.1. выделить расходы на заработную плату","013","Х","Х","Х"
"- главы органа местного самоуправления","014","-","-","-"
"- главы местной администрации (исполнительно-распорядительного органа муниципального образования)","015","728.70","314.30","761.30"
"- председателя Совета народных депутатов","016","-","-","-"
"- депутатов Совета народных депутатов, осуществляющих свои полномочия на постоянной основе","017","-","-","-"
"Всего численность депутатов, лиц замещающих муниципальные должности, муниципальных служащих, ед.","020","12.00","12.00","12.00"
"в том числе численность депутатов, осуществляющих свои полномочия на постоянной основе, без председателя Совета народных депутатов","021","-","-","-"
"На отчетную дату выплата заработной платы произведена   (кол-во выплат) (указать в графе 4)","030","Х","5.50","Х"
"","","","",""
"","","","",""
"","","","",""
"","","","",""
